"subject","predicate","object"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001647"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://purl.org/dc/elements/1.1/identifier","10230001647.json"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/image/right/"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdc29f02-5545-304f-9bff-4abf6549ad46"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31f311de-2b44-3f73-8efb-c5b5df555305"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/category/1"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/observation/1"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/right/"
"http://data.silknow.org/object/906db59b-f034-38f4-b2b6-3cd487e09855","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db0da91-fdc5-3774-aac1-5d63d5916408/domain/1"
