"subject","predicate","object"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://www.w3.org/2000/01/rdf-schema#label","Record O90890"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://purl.org/dc/elements/1.1/identifier","O90890.json"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec455369-c935-3e11-9bad-239c351a7134"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9831c10-a80c-30ab-8f88-16edab3ea259"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d896f4be-606d-306f-91fe-f1d28b078a3e"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddc98fe6-217c-3e3a-a2f3-295425b43c18"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/domain/3"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/observation/1"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/domain/1"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/domain/2"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96aabcb-ad1c-3bd4-afa9-7e3a049cd123"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22945e57-4c0a-3208-aa95-c3ceb4b9a6ed"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/observation/2"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a70b2c0-23a8-3711-b8d0-f6689c6f05c2/observation/3"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3be536df-af24-3920-ac4a-8b0b36b20a86"
"http://data.silknow.org/object/53b39549-c811-3008-b0e4-e11dc4b1a82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfe5aa9b-035c-3aaf-b989-51f515ce5978"
