"subject","predicate","object"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008187","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008187","http://purl.org/dc/terms/modified",2018-05-05T19:18:26
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008072"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300072250"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386978"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386979"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265609"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386977"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008192"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008193"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417706"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300065080"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008189"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008197"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008195"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380027"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008196"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379361"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300151282"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#prefLabel","parques públicos (área recreacional)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#prefLabel","parks (public recreation areas)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#prefLabel","parken (openbare ruimten)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#prefLabel","Park"
"http://vocab.getty.edu/aat/300008187","http://purl.org/dc/elements/1.1/identifier","300008187"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","park (openbare ruimte)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","parque público (área recreacional)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","Parks"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","Parkanklagen"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","Parkanlage"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#altLabel","park (public recreation area)"
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#scopeNote","In der Regel öffentlich und auf Dauer bereitgestellter Raum für die Freizeit, der sich durch natürliche, historische oder gestalterische Eigenschaften auszeichnet."
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#scopeNote","Permanently dedicated recreation areas, often open to the public and generally characterized by their natural, historic, or landscape features; often administered by governmental agencies."
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para designar un área recreativa permanente y pública, generalmente caracterizada por sus factores naturales, históricos o paisajísticos; con frecuencia, se encuentra administrada por instituciones gubernamentales."
"http://vocab.getty.edu/aat/300008187","http://www.w3.org/2004/02/skos/core#scopeNote","Aanduiding voor bepaalde openbare ruimten met een permanente recreatieve functie die meestal worden gekenmerkt door hun natuurlijke, historische of landschappelijke aspecten en  vaak door overheidsinstanties worden beheerd."
