"subject","predicate","object"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d16709a-70c2-5653-9cf3-0e11bd473af8"
"http://data.silknow.org/statement/8d16709a-70c2-5653-9cf3-0e11bd473af8","http://data.silknow.org/ontology/L18",0.4222
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0563ece7-3bb0-5865-b562-9c85db8f334f"
"http://data.silknow.org/statement/0563ece7-3bb0-5865-b562-9c85db8f334f","http://data.silknow.org/ontology/L18",0.6485
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71710d92-c27a-5c9b-9ce3-b4a5d6e58221"
"http://data.silknow.org/statement/71710d92-c27a-5c9b-9ce3-b4a5d6e58221","http://data.silknow.org/ontology/L18",0.6604
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b71de132-14e5-5f4c-83bb-5d9b512b69c6"
"http://data.silknow.org/statement/b71de132-14e5-5f4c-83bb-5d9b512b69c6","http://data.silknow.org/ontology/L18",0.3785
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46eb4fdb-81da-59af-b45a-044f79c766ff"
"http://data.silknow.org/statement/46eb4fdb-81da-59af-b45a-044f79c766ff","http://data.silknow.org/ontology/L18",0.9407
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560"
"http://data.silknow.org/statement/19e48c67-b8f1-5be6-9d6b-1ecaaaab2560","http://data.silknow.org/ontology/L18",0.4578
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
