"subject","predicate","object"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1590, Genoa"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo laminato allucciolato operato ad un corpo/armatura in taffetas lamianto prodotto da un ordito e una trama di fondo in seta gialla e una trama lanciata in oro filato legata in taffetas all'ordito di fondo/trame broccate in oro filato e riccio eseguono il disegno mentre le profiature sono in velluto rosso tagliato"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10719/?WEB=MuseiVE"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/193"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo laminato allucciolato operato ad un corpo/armatura in taffetas lamianto prodotto da un ordito e una trama di fondo in seta gialla e una trama lanciata in oro filato legata in taffetas all'ordito di fondo/trame broccate in oro filato e riccio eseguono il disegno mentre le profiature sono in velluto rosso tagliato"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a/dimension/2"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a/dimension/1"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4380e15-4063-36b7-aaa2-845373604971"
"http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a","http://erlangen-crm.org/current/P102_has_title","1550 / 1590, Genoa"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bbc8f8e-e37e-5913-b05c-680ce8358258"
"http://data.silknow.org/statement/5bbc8f8e-e37e-5913-b05c-680ce8358258","http://data.silknow.org/ontology/L18",0.5886
