"subject","predicate","object"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/2000/01/rdf-schema#label","1867~, Ahmedabad"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, white cotton with silk and gold borders, Ahmedabad, ca. 1867."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, white cotton field, side borders of red and green silk and gold-wrapped thread, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455199"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://purl.org/dc/elements/1.1/identifier","4478(IS)"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, white cotton field, side borders of red and green silk and gold-wrapped thread, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, white cotton with silk and gold borders, Ahmedabad, ca. 1867."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a/dimension/2"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a/dimension/1"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eb516a4-02ae-3ac7-9b2f-48081b7cad6d"
"http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a","http://erlangen-crm.org/current/P102_has_title","1867~, Ahmedabad"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e1d084-ad80-32a8-9258-c32b05b5df8a"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8050901a-101f-5f5b-8c29-be4e979a989c"
"http://data.silknow.org/statement/8050901a-101f-5f5b-8c29-be4e979a989c","http://data.silknow.org/ontology/L18",0.6676
