"subject","predicate","object"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://www.w3.org/2000/01/rdf-schema#label","Prints, Drawings & Paintings Collection"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a51fb04b-4707-3b98-80dc-7165d00abc3e"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22d0e2ae-d7e5-3643-b88c-63a139fd4167"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c562a596-2371-371f-8324-d71bfa7b7132"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed21d8c8-e2a9-3fab-a20c-b503101647af"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d144ba45-6cc4-371f-8ea0-d7af9c348a2c"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92059d25-5ef1-321c-9e14-fe196ffc1af4"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45b5639c-5b82-3c8f-a138-4987c7175ee2"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e95d3a8-0fd9-3f32-8f5c-b15cb225f2af"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6851794e-f885-395a-a698-e8d8d9fd9609"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bcdfc8c-456e-3c9e-a603-7e33a653fcfa"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7039316b-633a-3ffa-8285-a4caa6ff1802"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7a74ec3-525f-3726-8719-d0555a11b132"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0cd58dc-e335-362e-90f7-0ea810dfd57d"
"http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859","http://erlangen-crm.org/current/P78_is_identified_by","Prints, Drawings & Paintings Collection"
