"subject","predicate","object"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2d3e6d1-a852-5328-8684-f6d8a64bcc31"
"http://data.silknow.org/statement/d2d3e6d1-a852-5328-8684-f6d8a64bcc31","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209"
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8"
"http://data.silknow.org/statement/d7e8fd03-5cdc-55f8-b7ed-505c890e33d8","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cab938ed-46fd-362a-8dfe-a4a248d4aa40"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P126_employed","silk thread, weaving"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6ca2e9b-7346-5345-9bee-d0e91e71835b"
"http://data.silknow.org/statement/f6ca2e9b-7346-5345-9bee-d0e91e71835b","http://data.silknow.org/ontology/L18",0.3935
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/752672e8-1e79-3427-b4c3-44fac2d2c209"
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/670f27f1-cf43-564c-9a07-75f2c35cf672"
"http://data.silknow.org/statement/670f27f1-cf43-564c-9a07-75f2c35cf672","http://data.silknow.org/ontology/L18",0.382919
