"subject","predicate","object"
"nodeID://b32295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","au crayon, à l'envers"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","en bas à gauche"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","58"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","58"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","en bas à gauche"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","au crayon, à l'envers"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
