"subject","predicate","object"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84457be3-d571-59ff-941b-2aa074b039e4"
"http://data.silknow.org/statement/84457be3-d571-59ff-941b-2aa074b039e4","http://data.silknow.org/ontology/L18",0.5637
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811"
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b5cfbe0-557f-5753-98c4-a0403ee29532"
"http://data.silknow.org/statement/8b5cfbe0-557f-5753-98c4-a0403ee29532","http://data.silknow.org/ontology/L18",0.999917
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9ac29eab-6b2b-3a26-b890-23cf6c95fbb1"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P126_employed","Cotton or linen, embroidery"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b9d54f25-fb05-3ee9-8471-c4d9da885811","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
