"subject","predicate","object"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://www.w3.org/2000/01/rdf-schema#label","Record 52.876"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://purl.org/dc/elements/1.1/identifier","109377.json"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c4d44-1954-3543-9d0c-1176a786034a/domain/1"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e33b1a1f-e30f-3609-9d41-6737ec0e601e"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c4d44-1954-3543-9d0c-1176a786034a"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c4d44-1954-3543-9d0c-1176a786034a/category/1"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/042e690a-8eed-32f2-914e-85656bd5b01c"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d5288c1-dd57-38dd-9bdf-dbf01614993d"
"http://data.silknow.org/object/a26c2c09-9cc9-383d-b32b-449b8a4fe966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf45f0bb-9c0c-337a-b599-bb2587951e82"
