"subject","predicate","object"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2"
"http://data.silknow.org/statement/559c4e5a-d7bc-519f-86e2-ba3794f0b9b2","http://data.silknow.org/ontology/L18",0.5835
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1860, Japan"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/2000/01/rdf-schema#comment","Figured satin silk (<i>rinzu</i>) with design of bamboo and vines, Japan, 1850-1860"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/2000/01/rdf-schema#comment","This Japanese fabric is of a type known as rinzu, a patterned satin similar to damask, that was introduced into Japan from China in the sixteenth century. It was produced in Japan from the early seventeenth century and gradually replaced the stiffer silks used previously. Rinzu was a popular fabric for kimono, the T-shaped garment that, from the early sixteenth century, was the principle garment for both sexes and all classes.  This nineteeth century example was part of a gift of objects given to Queen Victoria by the last-but-one shogun in 1860."
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/2000/01/rdf-schema#comment","Length of figured satin silk (rinzu) with design of bamboo and ivy, dyed with beni (safflower) red"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O121514"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://purl.org/dc/elements/1.1/identifier","330:1-1865"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P3_has_note","Length of figured satin silk (rinzu) with design of bamboo and ivy, dyed with beni (safflower) red"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P3_has_note","Figured satin silk (<i>rinzu</i>) with design of bamboo and vines, Japan, 1850-1860"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P3_has_note","This Japanese fabric is of a type known as rinzu, a patterned satin similar to damask, that was introduced into Japan from China in the sixteenth century. It was produced in Japan from the early seventeenth century and gradually replaced the stiffer silks used previously. Rinzu was a popular fabric for kimono, the T-shaped garment that, from the early sixteenth century, was the principle garment for both sexes and all classes.  This nineteeth century example was part of a gift of objects given to Queen Victoria by the last-but-one shogun in 1860."
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/dimension/1"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/dimension/2"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c66647dc-806e-3a10-ae85-e6d1e0dcac69"
"http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464","http://erlangen-crm.org/current/P102_has_title","1850 / 1860, Japan"
