"subject","predicate","object"
"https://sws.geonames.org/6475292/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6475292/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6475292/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6475292/about.rdf"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#name","Regence"
"https://sws.geonames.org/6475292/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.6975"
"https://sws.geonames.org/6475292/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.2667"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.HTL"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6475292/regence.html"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2990440/"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/6475292/nearby.rdf"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2985244/"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3038049/"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2990439/"
"https://sws.geonames.org/6475292/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454924/"
