"subject","predicate","object"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428"
"http://data.silknow.org/statement/9dcceb2d-4148-56e4-b4ab-d1b6e6caf428","http://data.silknow.org/ontology/L18",0.5728
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79029060-8928-3184-98a4-1497701aac8f"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P126_employed","Silk and linen"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/223dc152-e388-36a9-a6f8-2410abe2a50b"
"http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da"
"http://data.silknow.org/statement/5b46d0fa-5328-561c-a4ba-ecf81fa1c7da","http://data.silknow.org/ontology/L18",0.990262
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a"
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/677530ee-5277-5fae-abde-201e06888890"
"http://data.silknow.org/statement/677530ee-5277-5fae-abde-201e06888890","http://data.silknow.org/ontology/L18",0.332164
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c937e131-349b-3c97-9b67-3878df79ed0a"
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd668bb7-ab4e-5267-a05d-ba733421fff2"
"http://data.silknow.org/statement/fd668bb7-ab4e-5267-a05d-ba733421fff2","http://data.silknow.org/ontology/L18",0.935213
