"subject","predicate","object"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55373a72-cd33-5156-a51f-4aa775a0044f"
"http://data.silknow.org/statement/55373a72-cd33-5156-a51f-4aa775a0044f","http://data.silknow.org/ontology/L18",0.8871
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a"
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fcf6520-e081-51e6-be76-87b2647d8a98"
"http://data.silknow.org/statement/0fcf6520-e081-51e6-be76-87b2647d8a98","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a3bd2998-589d-39b1-9488-081121676691"
