"subject","predicate","object"
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68e31795-755a-32cc-9ac6-8071109ad9cf"
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P32_used_general_technique","Calado."
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P126_employed","Hilo de seda."
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72/activity/1"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15756596-9961-34d3-baa6-f29882931b72"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3ed56a9-49db-5646-8dd7-f79d8d192d27"
"http://data.silknow.org/statement/b3ed56a9-49db-5646-8dd7-f79d8d192d27","http://data.silknow.org/ontology/L18",0.958453
