"subject","predicate","object"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb2e68d4-8076-3a43-ba6a-5b118ef7c2ae"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d22aa8c-cf6b-3c8b-a4e9-89755ac7b845"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc2160ce-6957-3c6d-856b-46d20b85afc0"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f1f0db0-d8df-3512-ab03-d8c00c306294"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98f7831b-45db-3f25-9e52-285c9c0afd74"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c9950a-f406-3fba-bb5b-5b613838e906"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a0e2ee-bc14-35cc-9af0-553b4808ab47"
"http://data.silknow.org/object/534a607e-6100-3b7f-829c-3dc9ad54f3c9","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/329bbbf9-a21b-3bb2-b933-c5bceec6d3fe"
