"subject","predicate","object"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://www.w3.org/2000/01/rdf-schema#label","Damas latté et broché fond paille, dessin colchiques et feuillages vert et lilas"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://www.w3.org/2000/01/rdf-schema#comment","La laize a été présentée à l’Exposition universelle, internationale et coloniale de Lyon, qui se tenait en 1894 au Parc de la Tête d’Or. Elle figurait dans le « Salon mosaïque », exposition parfaitement innovante de soieries où les maisons ne présentaient pas leur production sous leur propre nom, mais où les plus beaux spécimens de tissage exécutés à Lyon étaient agencés de manière à se mettre en valeur les uns les autres.
Caractéristique de la révolution du dessin qui s’opère dès les années 1880 dans le domaine de la fleur, et qui triomphe à l’Exposition universelle de Paris, elle met en œuvre un grand courant de feuillages verts sur fond paille, au milieu duquel jaillissent des colchiques aux reflets vieil or et mauve. Les fleurs d’automne adoptent les couleurs mordorées des feuilles caduques, pour une pente de robe au dessin majestueux. 
La laize est donnée au musée par Louis Chavent lui-même. Les soieries que la maison expose au premier Salon des Arts décoratifs de Lyon en 1884, puis au Salon de la Société lyonnaise des Beaux-Arts, en 1902, montrent la même attention portée à la représentation des fleurs et des feuilles, comme en témoignent leurs titres : « damas broché, feuilles de bégonias », « damas broché, feuilles d’orchidée », « damas broché or, feuilles d’acanthe », « damas, fouillis de feuilles », « damas, branches de saule »…
Maximilien Durand"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1310&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://purl.org/dc/elements/1.1/identifier","1310"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P3_has_note","La laize a été présentée à l’Exposition universelle, internationale et coloniale de Lyon, qui se tenait en 1894 au Parc de la Tête d’Or. Elle figurait dans le « Salon mosaïque », exposition parfaitement innovante de soieries où les maisons ne présentaient pas leur production sous leur propre nom, mais où les plus beaux spécimens de tissage exécutés à Lyon étaient agencés de manière à se mettre en valeur les uns les autres.
Caractéristique de la révolution du dessin qui s’opère dès les années 1880 dans le domaine de la fleur, et qui triomphe à l’Exposition universelle de Paris, elle met en œuvre un grand courant de feuillages verts sur fond paille, au milieu duquel jaillissent des colchiques aux reflets vieil or et mauve. Les fleurs d’automne adoptent les couleurs mordorées des feuilles caduques, pour une pente de robe au dessin majestueux. 
La laize est donnée au musée par Louis Chavent lui-même. Les soieries que la maison expose au premier Salon des Arts décoratifs de Lyon en 1884, puis au Salon de la Société lyonnaise des Beaux-Arts, en 1902, montrent la même attention portée à la représentation des fleurs et des feuilles, comme en témoignent leurs titres : « damas broché, feuilles de bégonias », « damas broché, feuilles d’orchidée », « damas broché or, feuilles d’acanthe », « damas, fouillis de feuilles », « damas, branches de saule »…
Maximilien Durand"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48/dimension/1"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48/dimension/2"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d64e05f-c216-3aea-a410-3d66f7f2174b"
