"subject","predicate","object"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://www.w3.org/2000/01/rdf-schema#label","Record O146127"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://purl.org/dc/elements/1.1/identifier","O146127.json"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663/domain/1"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6dd3f6c4-4d01-3f51-bddb-4617f3189438"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663/observation/1"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663/observation/2"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/258b2851-0461-31fe-b9b9-3e5a8720237a"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/960256e2-879c-385d-926b-ed541d935663"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6eb668fd-92ff-38e4-876b-aac9220be7d3"
"http://data.silknow.org/object/fa1bf783-3c89-3bfc-b6cd-8ecc6bbd7d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60385b54-a413-3232-b77e-c7f3235cbd99"
