"subject","predicate","object"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7a4ac70-c4f1-326f-a46d-0101ea766bae"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/56bc272f-079e-3d31-aceb-8ecc8dcdb2ac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/8133598/"
