"subject","predicate","object"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://www.w3.org/2000/01/rdf-schema#label","Record 07.185"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://purl.org/dc/elements/1.1/identifier","1054676.json"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0abb426-6326-33bf-adb3-ab548acd15a3"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e7a0464-2c8b-3cd6-ae12-7a2daf87e187"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a74a0e1-afe3-3f59-b197-db46d26190ae"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85519f2e-78fc-3d1a-a9da-8d1e6fde8fb5/category/1"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85519f2e-78fc-3d1a-a9da-8d1e6fde8fb5/domain/1"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85519f2e-78fc-3d1a-a9da-8d1e6fde8fb5"
"http://data.silknow.org/object/0368aeab-f866-333d-a399-f19fa0877788","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9709ece9-d853-3c7b-8afc-bf49209534f4"
