"subject","predicate","object"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78931"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://purl.org/dc/elements/1.1/identifier","T.94A-1930"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35752213-ea87-3348-bc55-1fc2c63f899d"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5d39bef-d5a4-3b82-ae8c-dd4d61e84209"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1ca4389-45a0-3969-bee0-20cc6f83bf45"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f008141-2029-3053-b1bf-b80cd37eb6f1"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7461717a-fee4-3da7-b961-fe47917a29d0"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ca3abfc-9ad8-36a5-99c4-45632112b5e3"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3489a0c-fa28-35ac-9173-44099ab92943"
"http://data.silknow.org/object/b9c0f4f9-78a0-3256-99ab-0adc16634525","http://erlangen-crm.org/current/P102_has_title",""
