"subject","predicate","object"
"https://sws.geonames.org/10229525/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/10229525/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/10229525/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/10229525/about.rdf"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#name","Abbasside Palace"
"https://sws.geonames.org/10229525/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.7412"
"https://sws.geonames.org/10229525/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.84483"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.HTL"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2589581/"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#countryCode","DZ"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/10229525/abbasside-palace.html"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2589581/"
"https://sws.geonames.org/10229525/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/10229525/nearby.rdf"
