"subject","predicate","object"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://www.w3.org/2000/01/rdf-schema#label","Record CE01274"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://purl.org/dc/elements/1.1/identifier","CE01274_MNAD.json"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdf0c682-51d4-35b6-be82-9be7f7b2fa76"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fba8bf55-a3aa-3106-878a-304070301188"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c/domain/2"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c/observation/1"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c/category/1"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c/domain/1"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f81a8dd-5ff4-375e-b015-f2ed55a03102"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f917917-0b38-3853-ab27-69f0738482a4"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/object/ff0364c8-0f07-3619-86e0-af1ee9ee6290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c/observation/2"
