"subject","predicate","object"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://www.w3.org/2000/01/rdf-schema#label","Record CE21508"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://purl.org/dc/elements/1.1/identifier","CE21508_MNAD.json"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d0c7d02-7c94-3dac-8b02-3e244c4d652e"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abd9cf73-7a37-3e8a-8b51-9cc0287df829"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4825c276-479d-32e6-a8df-b9eaddde93a1"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2694d928-d083-377f-a167-378cffbf6f6a"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46/observation/2"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46/domain/1"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46/observation/1"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46"
"http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19aacf6b-c203-30f4-b571-fe2b54269e46/category/1"
