"subject","predicate","object"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea298aa7-307a-5555-ad71-18f51846fe85"
"http://data.silknow.org/statement/ea298aa7-307a-5555-ad71-18f51846fe85","http://data.silknow.org/ontology/L18",0.885
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Lahore"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/2000/01/rdf-schema#comment","Complete man's wrapped garment, white cotton, twill field, with side borders of red silk and gold-wrapped thread in chevron design, end borders of horizontal bands of red silk and gold-wrapped thread."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, white cotton with red and gold borders, Lahore, ca. 1855-1879."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105329"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://purl.org/dc/elements/1.1/identifier","5410(IS)"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P3_has_note","Complete man's wrapped garment, white cotton, twill field, with side borders of red silk and gold-wrapped thread in chevron design, end borders of horizontal bands of red silk and gold-wrapped thread."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, white cotton with red and gold borders, Lahore, ca. 1855-1879."
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/dimension/2"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b/dimension/1"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/073fdd5d-e2ed-3111-9de4-ecfd90b42d07"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc837ace-729b-33f4-b4f3-a81aa9cc7702"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df7ec3b9-4d0b-3442-9e9c-b4a29c578847"
"http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Lahore"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6"
"http://data.silknow.org/statement/d396bbc2-22b1-5bc5-9404-fd13d2aa6af6","http://data.silknow.org/ontology/L18",0.8202
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2929d51e-988e-3254-ae21-25abe15d847b"
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73e35d58-dfea-5d9a-937c-278ae7e7a317"
"http://data.silknow.org/statement/73e35d58-dfea-5d9a-937c-278ae7e7a317","http://data.silknow.org/ontology/L18",0.6173
