"subject","predicate","object"
"https://sws.geonames.org/2886242/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2886242/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2886242/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2886242/about.rdf"
"https://sws.geonames.org/2886242/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#name","Cologne"
"https://sws.geonames.org/2886242/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50.93333"
"https://sws.geonames.org/2886242/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.95"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Koeln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","قُلُونِيَة"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","ಕಲೋನ್"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кельн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cwlen"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","ኮልን"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","کلون"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colònia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kölle"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Keulen"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","ਕਲਨ"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","كولونيا"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Көлн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Келн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Keulen"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolon"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","क्योल्न"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","კელნი"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cołogna"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolonjo"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кӧльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","古龍"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","קלן"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кьолн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Lungsod ng Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","ケルン"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia Agrippinensis"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolín nad Rýnom"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Keulen"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","科隆"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","கோல்ன்"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Քյոլն"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Ķelne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kiolns"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","కొలోన్"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia Agrippina"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kolín nad Rýnem"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Culonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","科隆"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","کلن"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colònia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Këlni"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","קעלן"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonha"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","كولن"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Oppidum Ubiorum"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia Claudia Ara Agrippinensium"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kyoln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Келн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kelnas"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Koloin"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","쾰른"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","کولون"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","โคโลญ"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colônia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Augusta Ubiorum"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Kölle"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Кёльн"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Colonia"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#alternateName","Κολωνία"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#countryCode","DE"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2886242/koeln.html"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#officialName","Köln"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#officialName","قلونية"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#officialName","Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6553049/"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#population","963395"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Cologne"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2886242/nearby.rdf"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2861876/"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2886241/"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3247451/"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#postalCode","50861"
"https://sws.geonames.org/2886242/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6553049/"
