"subject","predicate","object"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3bc821d-4d81-50e1-81ca-fbba05f3bce3"
"http://data.silknow.org/statement/b3bc821d-4d81-50e1-81ca-fbba05f3bce3","http://data.silknow.org/ontology/L18",0.4756
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb87e411-1a58-50be-be3a-4dfdaa8a003f"
"http://data.silknow.org/statement/eb87e411-1a58-50be-be3a-4dfdaa8a003f","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da"
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f467a275-9828-5e43-b8e6-12902fd36c0d"
"http://data.silknow.org/statement/f467a275-9828-5e43-b8e6-12902fd36c0d","http://data.silknow.org/ontology/L18",0.988312
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/327721bc-fa18-3a95-b51e-33ac03eed2da"
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/979fa98f-2937-52b5-bc86-11a5e7a1496d"
"http://data.silknow.org/statement/979fa98f-2937-52b5-bc86-11a5e7a1496d","http://data.silknow.org/ontology/L18",0.733305
