"subject","predicate","object"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://www.w3.org/2000/01/rdf-schema#label","Record 213566"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://purl.org/dc/elements/1.1/identifier","213566.json"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eba57684-ce7c-3fa8-8b3b-234fb53fddae"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fd2d8d-7852-3e95-bb82-8545ed9087af/category/1"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2bb96cd2-9d82-3381-b5b7-b1635017be84"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fd2d8d-7852-3e95-bb82-8545ed9087af"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf49c661-63aa-3319-adbd-314ea917fb44"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a930ebf7-407f-3046-8ce3-c461c5460fcd"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/b96ec1b1-63cc-3e70-a84d-6d573b5b99f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
