"subject","predicate","object"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ebd52a95-056f-3802-844f-9808e86c5545"
"http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
