"subject","predicate","object"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://www.w3.org/2000/01/rdf-schema#comment","Pink and green stripes.  On the pink stripes sprays of flowers are woven with two shades of blue, white and pink silk."
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73422"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://purl.org/dc/elements/1.1/identifier","03.1378"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://erlangen-crm.org/current/P3_has_note","Pink and green stripes.  On the pink stripes sprays of flowers are woven with two shades of blue, white and pink silk."
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66/dimension/2"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66/dimension/1"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9023f34d-9b50-3a99-8c8e-95cb8e6bad6a"
"http://data.silknow.org/object/a710b4aa-26e4-3fdf-ad8c-ea29a75ecf66","http://erlangen-crm.org/current/P102_has_title",""
