"subject","predicate","object"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c14b7a54-20e9-51d9-9e32-a681eae87ab8"
"http://data.silknow.org/statement/c14b7a54-20e9-51d9-9e32-a681eae87ab8","http://data.silknow.org/ontology/L18",0.782
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4"
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61ceddee-70b7-5637-8e4c-6220ad316a09"
"http://data.silknow.org/statement/61ceddee-70b7-5637-8e4c-6220ad316a09","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
