"subject","predicate","object"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://www.w3.org/2000/01/rdf-schema#label","Record O1115332"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://purl.org/dc/elements/1.1/identifier","O1115332.json"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5313ae4d-df87-30d9-a058-1c9846f9d71f"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766/observation/1"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766/observation/2"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/386dd62b-f92e-3fec-b938-17b0df58e2e9"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70501e8c-eefc-388c-be11-813880a87ba6"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766/domain/2"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766/domain/3"
"http://data.silknow.org/object/f6966433-6e4b-3c8d-8f84-2d3e0c30fd19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766/domain/1"
