"subject","predicate","object"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs. Bords filet satin"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001631"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://purl.org/dc/elements/1.1/identifier","95.71.33"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs. Bords filet satin"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/dimension/2"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/dimension/1"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe304251-df08-30c4-8533-4f4fd8b3df16"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/activity/1"
"http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/42831d0e-b065-3369-b626-8d9be7e19b97/activity/2"
