"subject","predicate","object"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P126_employed","Silk, linen"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-embroidered, hand-sewn"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
