"subject","predicate","object"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://www.w3.org/2000/01/rdf-schema#label","Record 226696"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://purl.org/dc/elements/1.1/identifier","226696.json"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/40be7d39-4aeb-3cb5-ae7d-3a459d2a20c8"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d207145-8d45-3323-872f-d883cc53f839"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/686488e3-6365-3d2d-a043-ee7f8e116037"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/326d6392-e4a1-3e74-928a-a70f2e6fad84"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/361cdb8e-8d02-3a80-95cc-5b1f7ccca092"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/073ed47c-6557-3d13-a55b-17ae404e8131"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2846704a-d4af-3d1d-8fdb-dfdcd3acaa39"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65255db1-e219-3996-bd1f-a164094247cd"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73195a1c-028b-31f5-9c73-e06355cb1462"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/379759b7-5222-3146-a299-25f71929e3bc"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a94df88-5e22-3b84-be7a-5ef9099aebc6"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a72f9164-e0aa-3c75-8763-e098bc906cff"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0a0711c-0b67-3442-82e0-db910c6ea443"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78ecc336-51eb-30a6-bb6b-54060cd863cd"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f73e3bff-4911-3190-9f44-492fcfe520d4"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8220b140-2dbd-3667-b6e0-9072e8eca9f2"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1dfe56-20ae-376f-8a61-72d6874bb39c"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b24161fd-8348-348e-aa39-b1cce985d8c7"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea7bed33-b50f-38fb-9583-a9f7e68e1da0"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1dfe56-20ae-376f-8a61-72d6874bb39c/observation/1"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dff60f6e-aa16-3c72-9eb0-c9623d34f09e"
"http://data.silknow.org/object/a7aa9f95-0091-32aa-8d49-302cd03a2059","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1dfe56-20ae-376f-8a61-72d6874bb39c/category/1"
