"subject","predicate","object"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70eef9cb-262c-3cae-a267-28e2ca29c79b"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P32_used_general_technique","stump work"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P126_employed","Silk and linen"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1674"
"http://data.silknow.org/production/fb9c9f57-4514-3004-9c08-a7c6dbc775da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
