"subject","predicate","object"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://www.w3.org/2000/01/rdf-schema#label","Persée délivrant Andromède"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/225901"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://purl.org/dc/elements/1.1/identifier","PPO3520"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13/dimension/1"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13/dimension/2"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323a997a-7f1b-3507-9219-b0d778cced7c"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae875f7a-beac-3bf2-9a78-efb5683b676c"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d16a5ef1-0b77-39f0-8173-a972c25e7609"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1218023a-d3fc-3d0e-b18e-15a0cda26bfa"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ed0bbf33-c4da-3def-99d5-b0eb38a0c3a0"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8831c90f-7c54-373f-a51c-0f353efd5734"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe2c1332-5175-35f7-be5e-74b0a64e0819"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b665572d-4279-37d7-9a34-68298b9c0f9a"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e2f3f37-ac91-39d3-aab1-be2aa271c247"
"http://data.silknow.org/object/3e4cac0a-65b5-36d9-ad2d-70ead591ad13","http://erlangen-crm.org/current/P102_has_title","Persée délivrant Andromède"
