"subject","predicate","object"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://www.w3.org/2000/01/rdf-schema#label","Record 233023"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://purl.org/dc/elements/1.1/identifier","233023.json"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9dfaf77-8d40-3465-b59a-63add1ff9903"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7833315b-5382-3a66-828d-7c1dcc059a37"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d87df29-007f-3d21-97f5-4e55ebba963d/observation/1"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d87df29-007f-3d21-97f5-4e55ebba963d/category/1"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf29efcc-9706-3029-82c6-4f5c7408be89"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d87df29-007f-3d21-97f5-4e55ebba963d"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55ed11b5-96e7-3a71-b34b-39bf52c012fd"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/840f8172-0f3b-3e26-bec9-8250f997d45c"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f4ef905-1683-3381-8b05-2b07532cecd3"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3385c240-cc0e-35a9-bb16-cafb99e1517a"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38037595-3e2d-3531-8021-31b9cd5c0d7c"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99c780c5-84de-30ff-af2b-83f3662dec77"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b2f3276-25f3-3fb6-a6aa-9893aa796f23"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd49c801-829c-3311-af5d-4acca1fee2ec"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bd2c0b3-06d3-3365-a606-9afdc1ab69d6"
"http://data.silknow.org/object/962dc9cf-021d-3ca9-a366-1bb5b1f96cd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd967c2-3e3b-3719-ae85-39904d575196"
