"subject","predicate","object"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://www.w3.org/2000/01/rdf-schema#label","Record 10411"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://purl.org/dc/elements/1.1/identifier","10411.json"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d898ad62-abe0-3d0a-9a2a-5beb9af0caf1"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc933049-21d3-3e8d-9585-86daac494a2a"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b/domain/1"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b/observation/1"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b"
"http://data.silknow.org/object/809e098b-67d6-3001-8c9e-02bde12d8ab2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b/category/1"
