"subject","predicate","object"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://www.w3.org/2000/01/rdf-schema#label","Record 13.1517A"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://purl.org/dc/elements/1.1/identifier","774766.json"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a30c2e90-9ed6-3838-9f25-b0de97f15d5e"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8729823b-b912-3314-88ed-f0111499e9c5"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5199bbfb-6def-3da2-a816-141b91568d89"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8dd3674b-d131-3492-856d-85e76cfcf652"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a43433c-8e04-3fe1-8577-0405cade1f49"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8729823b-b912-3314-88ed-f0111499e9c5/category/1"
"http://data.silknow.org/object/f232e26e-78ee-3c05-8f2d-14311280f5f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8729823b-b912-3314-88ed-f0111499e9c5/domain/1"
