"subject","predicate","object"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf"
"http://data.silknow.org/statement/8dbc9b4a-9489-5d3a-8f22-9fe8e8bec2cf","http://data.silknow.org/ontology/L18",0.5358
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, United Kingdom"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/2000/01/rdf-schema#comment","Tinsel print depicting Mr Kemble in the character of Baron Falcondridge.
Tinsel prints were created from etched portraits of theatrical stars in popular roles they played on the London stage. They were hand-painted in watercolour and decorated with scraps of material and tinsel additions. They were popular during the first half of the 19th century and were considered an adult, rather than a child's hobby. By the 1830s it was possible to buy the tinsel, leather and feather ornaments to go with each image."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/2000/01/rdf-schema#comment","Tinsel print depicting Mr Kemble in the character of Baron Falcondridge."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/2000/01/rdf-schema#comment","The print depict an actor in character."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1156145"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://purl.org/dc/elements/1.1/identifier","S.1487-1986"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P3_has_note","Tinsel print depicting Mr Kemble in the character of Baron Falcondridge.
Tinsel prints were created from etched portraits of theatrical stars in popular roles they played on the London stage. They were hand-painted in watercolour and decorated with scraps of material and tinsel additions. They were popular during the first half of the 19th century and were considered an adult, rather than a child's hobby. By the 1830s it was possible to buy the tinsel, leather and feather ornaments to go with each image."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P3_has_note","The print depict an actor in character."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P3_has_note","Tinsel print depicting Mr Kemble in the character of Baron Falcondridge."
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1/dimension/2"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1/dimension/1"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf432c71-70f3-3af7-8fcb-841838b734c1"
"http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, United Kingdom"
