"subject","predicate","object"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300078853","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300078853","http://purl.org/dc/terms/modified",2017-08-25T10:52:02
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","foxing"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","mei ban"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","roestbruine verkleuring"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","fuktfläck"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","piqûre"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","méi bān"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","macchie di ruggine"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","mei pan"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","manchas rojizas de humedad"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#prefLabel","霉斑"
"http://vocab.getty.edu/aat/300078853","http://purl.org/dc/elements/1.1/identifier","300078853"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","taches de jaunissement"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","rousseur"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","roestvlekken"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","picaduras"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","褐斑"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","foxing"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","foxing"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","Stockflecken"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#altLabel","mögelfläck"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#scopeNote","Verspreide, vaalbruine vlekken op papier of andere materialen, waarschijnlijk als gevolg van schimmelvorming of metaalverontreiniging in het papier."
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#scopeNote","出現、散布在紙張或其他表面的白、褐斑點，可能是因為長霉或紙張上有金屬雜質所導致。"
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#scopeNote","Pale, brownish, diffuse spots that appear on paper or other surfaces, probably either from mold or fungus growth, metallic impurities in the paper, or other conditions in combination with dampness."
"http://vocab.getty.edu/aat/300078853","http://www.w3.org/2004/02/skos/core#scopeNote","Manchas pálidas, cafés y difusas que aparecen en papel u otras superficies, probablemente por crecimiento de moho o impurezas metálicas en el papel."
