"subject","predicate","object"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053708","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053708","http://purl.org/dc/terms/modified",2018-06-14T11:44:27
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053702"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","excavación de un túnel"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","kāi záo suì dào"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","kai zao sui dao"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","tunneling"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","開鑿隧道"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","k'ai tsao sui tao"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#prefLabel","een tunnel graven"
"http://vocab.getty.edu/aat/300053708","http://purl.org/dc/elements/1.1/identifier","300053708"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#altLabel","túnel"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#altLabel","tunnelling"
"http://vocab.getty.edu/aat/300053708","http://www.w3.org/2004/02/skos/core#scopeNote","The process of creating a tunnel through excavation."
