"subject","predicate","object"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9504998-cf3d-317f-926a-50edc617821d"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P126_employed","fond de satin blanc broché"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5967728f-467b-5559-a679-0c6b9965a390"
"http://data.silknow.org/statement/5967728f-467b-5559-a679-0c6b9965a390","http://data.silknow.org/ontology/L18",0.9577
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62e72a1c-1426-559e-919b-71d4b7223b20"
"http://data.silknow.org/statement/62e72a1c-1426-559e-919b-71d4b7223b20","http://data.silknow.org/ontology/L18",0.9168
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5"
"http://data.silknow.org/statement/5b0d8dc1-a21b-5795-94cb-fd7e8e6c74b5","http://data.silknow.org/ontology/L18",0.8479
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65c42937-807c-5340-a284-cb006495ff04"
"http://data.silknow.org/statement/65c42937-807c-5340-a284-cb006495ff04","http://data.silknow.org/ontology/L18",0.3401
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
