"subject","predicate","object"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://www.w3.org/2000/01/rdf-schema#label","Record 5949"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://purl.org/dc/elements/1.1/identifier","5949.json"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ceffce-ac16-3c4e-a097-b2ed11cec878/domain/1"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89d55f4f-3493-36d5-9c14-77dd8f0918ab"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ceffce-ac16-3c4e-a097-b2ed11cec878"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ceffce-ac16-3c4e-a097-b2ed11cec878/category/1"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76a74d8d-dbf7-3cf7-81b5-2a7af1eefcc1"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/857f65e1-cb9f-3ebb-b516-f1e2436ff3d3"
"http://data.silknow.org/object/26ba195f-2d4f-3045-85f2-6b4b85e144d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ceffce-ac16-3c4e-a097-b2ed11cec878/observation/1"
