"subject","predicate","object"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d6d6aec7-ed22-396c-905c-41a1c9ee3a11"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P126_employed","made from three widths joined after being embroidered"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk in surface darning on the diagonal over three threads"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/0d30e26c-3aab-34d0-8a5e-47c797a7fb41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
