"subject","predicate","object"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e68c1ee-f82f-5a29-aaab-2e1f18734a07"
"http://data.silknow.org/statement/6e68c1ee-f82f-5a29-aaab-2e1f18734a07","http://data.silknow.org/ontology/L18",0.597082
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/592b0331-6e03-3d84-b544-b65dc2dded2f"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af/activity/1"
