"subject","predicate","object"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://www.w3.org/2000/01/rdf-schema#label","Record 6599"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://purl.org/dc/elements/1.1/identifier","6599.json"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3293a9bf-d50b-3e90-8b2d-9a88714482a9"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b524c73-6acc-3f9f-9b25-4dd2f69133fe"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c07f295-101a-3e73-bd19-e2720e82e5ae"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999da758-9c7c-359c-a7af-726cd94b6e57/category/1"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999da758-9c7c-359c-a7af-726cd94b6e57/domain/1"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999da758-9c7c-359c-a7af-726cd94b6e57"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eea9ad41-7a5b-30b3-8b33-65fe28b8fd80"
"http://data.silknow.org/object/57f0166e-0ccc-3cb5-a8ac-53e32153b1dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999da758-9c7c-359c-a7af-726cd94b6e57/observation/1"
