"subject","predicate","object"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300065237","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300065237","http://purl.org/dc/terms/modified",2017-08-25T10:46:39
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#prefLabel","<arcos según forma: construcción>"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#prefLabel","<arches by form: construction>"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之拱券：結構>"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#prefLabel","<bogen naar vorm: constructie>"
"http://vocab.getty.edu/aat/300065237","http://purl.org/dc/elements/1.1/identifier","300065237"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001015"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001018"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001115"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001120"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001121"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001130"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001137"
"http://vocab.getty.edu/aat/300065237","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001140"
