"subject","predicate","object"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300248887","http://purl.org/dc/terms/created",1993-12-13T00:00:00
"http://vocab.getty.edu/aat/300248887","http://purl.org/dc/terms/modified",2014-12-05T08:40:38
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","tsai chia kung"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","renovado"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","opnieuw afwerken"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","zai jia gong"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","refinishing"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","zài jiā gōng"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#prefLabel","再加工"
"http://vocab.getty.edu/aat/300248887","http://purl.org/dc/elements/1.1/identifier","300248887"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#altLabel","opnieuw afgewerkt"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#altLabel","refinished"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#altLabel","refinish"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#scopeNote","在物件或作品上繪圖、加封、或染色等再度進行表面處理。"
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de aplicar un tratamiento de superficie nuevo, tales como pintura, sellado o tintura a un objeto u obra."
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#scopeNote","The process of applying a new surface treatment, such as paint, sealer, or stain, to an object or work."
"http://vocab.getty.edu/aat/300248887","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het proces van het aanbrengen van een nieuwe oppervlaktebehandeling zoals verf, poriënvulsel of beits op een object of werk."
