"subject","predicate","object"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a02636a-b2f4-530c-92f4-d7ed756c3a3e"
"http://data.silknow.org/statement/8a02636a-b2f4-530c-92f4-d7ed756c3a3e","http://data.silknow.org/ontology/L18",0.5538
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://www.w3.org/2000/01/rdf-schema#comment","Yellow with broad and narrow stripes in yellow, green and white."
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://www.w3.org/2000/01/rdf-schema#comment","Burmese yellow and green striped silk textile. Konabung Dynasty (1752-1885). ca. 1850"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11056"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://purl.org/dc/elements/1.1/identifier","0711(IS)"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P3_has_note","Yellow with broad and narrow stripes in yellow, green and white."
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P3_has_note","Burmese yellow and green striped silk textile. Konabung Dynasty (1752-1885). ca. 1850"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74/dimension/1"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74/dimension/2"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee0304d4-d7a1-3803-bd8d-efcc8243c770"
"http://data.silknow.org/object/eed6e9ed-ac62-33ae-9a68-714122651b74","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
