"subject","predicate","object"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://www.w3.org/2000/01/rdf-schema#label","Record CE01428"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://purl.org/dc/elements/1.1/identifier","CE01428_MNAD.json"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/422463dd-65a8-3361-9d3b-13ff0f84d737"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/observation/2"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05b43627-f23d-3723-b1c0-4f98608f2f49"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/domain/3"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/domain/1"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/observation/1"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/domain/2"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b80ad914-4cbe-3b27-ac64-4ad7e0a375b9/category/1"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64dfe7d3-ef5b-3957-91a1-c290aa1dc258"
"http://data.silknow.org/object/75e21336-188c-358b-82f1-97b7aa8e3c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/375d0324-b3d6-3260-94a3-053201d176b1"
