"subject","predicate","object"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://www.w3.org/2000/01/rdf-schema#label","Record 1582308242893"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://purl.org/dc/elements/1.1/identifier","1582308242893.json"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1541c9f3-fc9c-311b-a676-c0210406b408"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da58d2c6-a198-332a-b745-67fad48b23bf"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16916b75-36ba-359d-96ee-a4a79ceebcde/type/1"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16916b75-36ba-359d-96ee-a4a79ceebcde"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30aba620-1e29-31a4-b10e-56a31f227acf"
"http://data.silknow.org/object/fa5d6c12-4985-3830-a4e7-6facfc26ef40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ef3c80f-f2ab-3d23-ba28-4e93ef0857b4"
