"subject","predicate","object"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/2000/01/rdf-schema#label","1630 / 1639, London"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/2000/01/rdf-schema#comment","Altar dossal, embroidered, The Last Supper, English, 1630s"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/2000/01/rdf-schema#comment","This altar dossal was intended to be displayed above the back of an altar, in the setting of a Church of England chapel. It depicts the Last Supper, the gathering of Christ and his 12 disciples described in the New Testament. The embroidery dates from the period when William Laud was Archbishop of Canterbury. Laud laid great emphasis on the restoration of beauty and dignity to church decoration and worship. In the 1630s many entries in churchwardens’ accounts refer to the refurbishment of altars and pulpits and the provision of rich textiles for church furnishings. 

The embroidery is likely to have been commissioned by Henry 5th Baron Sandys of the Vyne, in Hampshire, and is associated with an altar frontal also in the Museum's collection, T.108-1963, with the Sandys arms and dated 1633. The exceptional quality and technique of the embroidery suggest that it was worked by Edmund Harrison, the King’s Embroiderer, and can be compared with the smaller picture of the Nativity in the V&A’s collection T.147-1930 signed by him. The print source for the dossal has been identified as an engraving of The Last Supper circa 1590, by Hieronymous Wierix (c.1553-1619) after Otto van Veen (1556-1629)."
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/2000/01/rdf-schema#comment","Ground of originally purple, now greenish black silk velvet. 4 widths seamed vertically, each 52.5 cm wide. 
Central scene depicts The Last Supper : Christ with halo at top centre, and 12 disciples reclining on benches around a table with elaborate pedestal. Christ is offering bread to Judas (with money bag). On the table are three platters (one with lamb) and two goblets. Two hanging lights behind, with three candles each.
The embroidery has been constructed and applied as one large piece : cream satin ground is visible in some places representing the bench coverings, but most area is taken up with the heads and shirt-clad torsoes of the figures, worked in shades of coloured silks, and their voluminous cloaks covering the rest of their reclining bodies in or nue. The table, vessels and bench legs are in silver thread.
Much black silk has fallen out. Some outlines of figures are emphasized with applied black cord, which may have been added later. The underdrawing is clearly visible in areas particularly the flesh (bare feet and faces). There is much padding under the figures which emphasizes the drapery and body contours.
There is a narrow (3cm) fringe of silver and silver-gilt at the top and sides, and a deep fringe at lower edge.
It has been applied to a plain woven linen backing.
There is some evidence of old water stains, particularly in the lower right quarter. The velvet is very vulnerable at bottom edge where it extends as far as the backing with no further protection. The velvet pile is worn in several places with two carefully darned short slits. There are some slits in the cream satin.
The pattern of wear at top suggests that tabs may have been attached at intervals. Also old nail holes through the velvet at top edge, concealed under the fringe."
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1136086"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://purl.org/dc/elements/1.1/identifier","T.206-2009"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P3_has_note","Ground of originally purple, now greenish black silk velvet. 4 widths seamed vertically, each 52.5 cm wide. 
Central scene depicts The Last Supper : Christ with halo at top centre, and 12 disciples reclining on benches around a table with elaborate pedestal. Christ is offering bread to Judas (with money bag). On the table are three platters (one with lamb) and two goblets. Two hanging lights behind, with three candles each.
The embroidery has been constructed and applied as one large piece : cream satin ground is visible in some places representing the bench coverings, but most area is taken up with the heads and shirt-clad torsoes of the figures, worked in shades of coloured silks, and their voluminous cloaks covering the rest of their reclining bodies in or nue. The table, vessels and bench legs are in silver thread.
Much black silk has fallen out. Some outlines of figures are emphasized with applied black cord, which may have been added later. The underdrawing is clearly visible in areas particularly the flesh (bare feet and faces). There is much padding under the figures which emphasizes the drapery and body contours.
There is a narrow (3cm) fringe of silver and silver-gilt at the top and sides, and a deep fringe at lower edge.
It has been applied to a plain woven linen backing.
There is some evidence of old water stains, particularly in the lower right quarter. The velvet is very vulnerable at bottom edge where it extends as far as the backing with no further protection. The velvet pile is worn in several places with two carefully darned short slits. There are some slits in the cream satin.
The pattern of wear at top suggests that tabs may have been attached at intervals. Also old nail holes through the velvet at top edge, concealed under the fringe."
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P3_has_note","Altar dossal, embroidered, The Last Supper, English, 1630s"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P3_has_note","This altar dossal was intended to be displayed above the back of an altar, in the setting of a Church of England chapel. It depicts the Last Supper, the gathering of Christ and his 12 disciples described in the New Testament. The embroidery dates from the period when William Laud was Archbishop of Canterbury. Laud laid great emphasis on the restoration of beauty and dignity to church decoration and worship. In the 1630s many entries in churchwardens’ accounts refer to the refurbishment of altars and pulpits and the provision of rich textiles for church furnishings. 

The embroidery is likely to have been commissioned by Henry 5th Baron Sandys of the Vyne, in Hampshire, and is associated with an altar frontal also in the Museum's collection, T.108-1963, with the Sandys arms and dated 1633. The exceptional quality and technique of the embroidery suggest that it was worked by Edmund Harrison, the King’s Embroiderer, and can be compared with the smaller picture of the Nativity in the V&A’s collection T.147-1930 signed by him. The print source for the dossal has been identified as an engraving of The Last Supper circa 1590, by Hieronymous Wierix (c.1553-1619) after Otto van Veen (1556-1629)."
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/dimension/3"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/dimension/1"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/dimension/2"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7595a0d-598d-3eec-a190-9ef19b660017"
"http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9","http://erlangen-crm.org/current/P102_has_title","1630 / 1639, London"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b43669b8-e4a3-59b0-ace6-aba5c8287364"
"http://data.silknow.org/statement/b43669b8-e4a3-59b0-ace6-aba5c8287364","http://data.silknow.org/ontology/L18",0.6001
