"subject","predicate","object"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/914003af-9fd8-5a94-b5bf-8d92d6dd403b"
"http://data.silknow.org/statement/914003af-9fd8-5a94-b5bf-8d92d6dd403b","http://data.silknow.org/ontology/L18",0.976722
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59"
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69b80ae2-ddc9-5110-b35e-251bb3af0cf0"
"http://data.silknow.org/statement/69b80ae2-ddc9-5110-b35e-251bb3af0cf0","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59/activity/1"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/38dc2f66-0b34-3e2b-b01b-f4dc3535de59"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2252d809-c7df-5f55-aaa9-e96dc37602dd"
"http://data.silknow.org/statement/2252d809-c7df-5f55-aaa9-e96dc37602dd","http://data.silknow.org/ontology/L18",0.8692
