"subject","predicate","object"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://www.w3.org/2000/01/rdf-schema#label","Record O88710"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://purl.org/dc/elements/1.1/identifier","O88710.json"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/observation/3"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/observation/4"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/observation/1"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/observation/2"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47ea644e-7f19-3931-8f46-905fa68551ce"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fbfdcb1-449a-3d23-b0d7-705f20b05728"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80dcfef0-52cd-374b-8ed9-2855522c96d6"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/domain/1"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/domain/4"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/domain/5"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/domain/2"
"http://data.silknow.org/object/b9237e0e-981f-3453-b068-06bcc1c2fe3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22622c55-4daa-328f-92da-41daf52e8309/domain/3"
