"subject","predicate","object"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8525fb93-aefa-5846-975c-3c1569caa4be"
"http://data.silknow.org/statement/8525fb93-aefa-5846-975c-3c1569caa4be","http://data.silknow.org/ontology/L18",0.927
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760, Venezia"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://www.w3.org/2000/01/rdf-schema#comment","Velluto cesellato operato a tre corpi, fondo raso/Fondo beige, disegno in verde, rosso, prugna, grigio e giallo"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10394/?WEB=MuseiVE"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0379"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P3_has_note","Velluto cesellato operato a tre corpi, fondo raso/Fondo beige, disegno in verde, rosso, prugna, grigio e giallo"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693/dimension/1"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693/dimension/2"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a13acadd-52f3-326e-9466-ddfcc923f555"
"http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693","http://erlangen-crm.org/current/P102_has_title","1740 / 1760, Venezia"
