"subject","predicate","object"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://www.w3.org/2000/01/rdf-schema#label","Record 95038"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://purl.org/dc/elements/1.1/identifier","95038.json"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17b1a0d9-eece-3360-846e-afb2ebc779b2"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a823837f-3b35-36f9-84c8-502f82f57340"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b535dc6-880e-3b75-b5a9-9857d9dc36ed"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/833a6315-f84d-3be5-8f0c-6ebba61c535a"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/005e9d77-de53-3ffb-8ae9-674d7a04afdc"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07cf46ea-19dc-3dfd-9c3a-aac314a0a59f"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9777f8d-bcf3-3c74-b6f0-7ab7492a1984"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c526c25a-45ad-3e94-8e29-9470fa5fbbae"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae0bab31-c7df-3dd8-988b-755e44b7f39d"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aecaba6b-a6ef-3b48-b525-905df3e4e885"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/078c0208-f2d5-3aa6-b47f-cfd2aeedeb4a"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d0d2919-937a-3da2-94ed-a6295a1383e9"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3de4cc2-e526-3874-99ef-752d84701be3"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e65fadc6-0296-3172-baa4-3edc88e38f12"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba6b506c-3e82-324f-b9f0-7b8bd8e2e5b3/observation/1"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0c6da2c-63a6-357d-8f0e-9448966a9b84"
"http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba6b506c-3e82-324f-b9f0-7b8bd8e2e5b3"
