"subject","predicate","object"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11782615-8563-3005-a5f0-45506d40ca62"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P32_used_general_technique","hand beading"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","hand sewn, hand beaded"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","glass beads"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P126_employed","Kidskin, glass beads, linen thread, silk thread, silver thread"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1630_1639"
"http://data.silknow.org/production/e205f89d-d984-3d18-a1fb-26ec1b201be0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
