"subject","predicate","object"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300233431","http://purl.org/dc/terms/created",1992-12-17T00:00:00
"http://vocab.getty.edu/aat/300233431","http://purl.org/dc/terms/modified",2015-01-13T11:22:20
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300140803"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263409"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264234"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","kuang tz'u"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","loza de lustre"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","lusterware"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","guāng cí"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","guang ci"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","光瓷"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","lustrewerk"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#prefLabel","lustreware"
"http://vocab.getty.edu/aat/300233431","http://purl.org/dc/elements/1.1/identifier","300233431"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","luster-ware"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","luster ware"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","loza de reflejo dorado"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","ware, luster"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","虹彩陶瓷器"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#altLabel","光澤陶器"
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar aardewerk dat werd gedecoreerd met metaalglazuur met behulp van technieken die dateren uit de 9de eeuw of eerder. Eén techniek is van Midden-Oosterse origine en het best bekend van Spaans-Moors aardewerk in Spanje en Italiaans en Spaans majolica; hierbij werd gewerkt met een proces van meerdere fasen waarbij het aardewerk werd gebrandschilderd. Een andere techniek was goedkoper en minder gecompliceerd, met pigmenten die zouten van goud en platina bevatten. Het was geïnspireerd op de Spaanse majolica-schalen uit het einde van de 18de eeuw, maar het was een Engelse vinding en werd op grote schaal gebruikt om aardewerk te maken gedurende de hele 19de eeuw."
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to pottery ware decorated with metallic lusters using techniques dating from the 9th century or earlier. One technique is of Middle Eastern origin and is best known from Hispano-Moresque pottery in Spain and Italian and Spanish majolica; it involved a multi-staged process that stained the ware. Another technique was cheaper and less complicated, using pigments containing salts of gold and platinum. It was inspired by the late 18th-century Spanish majolica dishes, however, it was an English invention and used to create popular wares throughout the 19th century."
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#scopeNote","Cerámica decorada con vidrio metálico; usado especialmente con referencia a la loza inglesa."
"http://vocab.getty.edu/aat/300233431","http://www.w3.org/2004/02/skos/core#scopeNote","指具有金屬光澤之陶器，製作技術源自西元九世紀或更早以前。其中一種製作光瓷的技術來自中東，最知名的成品為西班牙摩爾陶器 （Hispano-Moresque pottery）以及義大利和西班牙所產的錫釉陶器，製作過程中需分多個階段上色。另一種製法成本較低，步驟也較單純，是使用含金及白金之鹽類的顏料上色。此法是英國製匠受到十八世紀後期西班牙錫釉陶器製法啟發而發明，十九世紀時以此法所製之器物大受歡迎。"
