"subject","predicate","object"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054013","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054013","http://purl.org/dc/terms/modified",2011-01-07T16:14:01
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#prefLabel","astrágalo (motivo de bordes)"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#prefLabel","kralenranden"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#prefLabel","beading (edging pattern)"
"http://vocab.getty.edu/aat/300054013","http://purl.org/dc/elements/1.1/identifier","300054013"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#altLabel","pearling"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#altLabel","kralenrand"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#altLabel","estrágalo"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#altLabel","beaded (edging pattern)"
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#scopeNote","Een verrijking die bestaat uit een reeks kleine kralen; veel gebruikt op zilver en meubilair."
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#scopeNote","Enrichment consisting of a line of tiny beads; common on silver and furniture."
"http://vocab.getty.edu/aat/300054013","http://www.w3.org/2004/02/skos/core#scopeNote","Enriquecimiento consistente de una línea de cuentas diminutas; común en plata y mobiliario."
