"subject","predicate","object"
"http://data.silknow.org/timespan/1601_1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1601_1700","http://www.w3.org/2000/01/rdf-schema#label","1601/1700"
"http://data.silknow.org/timespan/1601_1700","http://www.w3.org/2004/02/skos/core#prefLabel","1601 / 1700"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1601_1700","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1601_1700/start"
"http://data.silknow.org/timespan/1601_1700","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1601_1700/end"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","probably 17th century"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","17th century or possibly modern"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","17th century (?)"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","S. XVII (?)"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","Probably 17th century"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","1601=1700"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","main textile: 1720s; hood textile: mid-17th century"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","17th century(?)"
"http://data.silknow.org/timespan/1601_1700","http://erlangen-crm.org/current/P78_is_identified_by","Mid–17th century"
