"subject","predicate","object"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/2000/01/rdf-schema#label","1867~, India"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a bed cover."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/2000/01/rdf-schema#comment","Complete length of heavy cotton and silk cloth, the field consists of patterned red, green and black checks, within yellow squares, the ends are striped in red, purple, green and yellow figured bands. One border has a band of yellow silk, with patterns on either side."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/2000/01/rdf-schema#comment","Textile, cotton bed cover, north-western India, possibly Khairpur, Sind, ca. 1867."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455429"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://purl.org/dc/elements/1.1/identifier","5190(IS)"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P3_has_note","Textile, cotton bed cover, north-western India, possibly Khairpur, Sind, ca. 1867."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P3_has_note","Complete length of heavy cotton and silk cloth, the field consists of patterned red, green and black checks, within yellow squares, the ends are striped in red, purple, green and yellow figured bands. One border has a band of yellow silk, with patterns on either side."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P3_has_note","Intended for use as a bed cover."
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/dimension/2"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/dimension/1"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41ff6268-b10f-3afb-bb69-e439fde3f226"
"http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd","http://erlangen-crm.org/current/P102_has_title","1867~, India"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/904dbdf5-a50c-538b-90df-896d9d198f0b"
"http://data.silknow.org/statement/904dbdf5-a50c-538b-90df-896d9d198f0b","http://data.silknow.org/ontology/L18",0.822
